reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";6841.8000;570.0600;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";1510.7700;1065.5500;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"840563230";;"institutional";907.0000;716.7300;1992812333;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";304.5700;304.5700;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"951643359";;"institutional";572.0000;97.7500;1912982216;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"REVENUE CODE";"450";"2022 AHA";"EMERG ROOM";"ein";"900389312";;"institutional";3735.0000;888.6300;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"REVENUE CODE";"450";"2022 AHA";"EMERG ROOM";"ein";"943246947";;"institutional";17417.0000;5679.2100;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";9.0000;6.0100;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"REVENUE CODE";"270";"2022 AHA";"MED-SUR SUPPLIES";"ein";"942854057";;"institutional";4132.5900;2155.1600;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";0.3000;0.0900;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";706.0000;219.9500;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"042769210";;"institutional";5.4000;2.4400;1134227606;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";81.2500;24.8100;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";179.1100;126.3300;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";14.2500;3.5000;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2270";"2022 CMS,AHA";"J2270 - MORPHINE SULFATE INJECTION";"ein";"941105628";;"institutional";14.3000;4.0400;1013062769;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"260";"2022 AHA";"IV THERAPY";"ein";"391022464";;"institutional";752.0000;281.1900;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"260";"2022 AHA";"IV THERAPY";"ein";"942854057";;"institutional";511.9500;276.3400;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";33.0000;10.2800;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";138.0000;43.0000;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";150.0000;46.7400;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"320063628";;"institutional";364.5000;225.1500;1811086994;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621801360";;"institutional";393.0000;30.4700;1063466035;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";37.0000;11.2900;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";99.0000;30.2200;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";109.0000;33.2800;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";48.0000;17.1100;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"REVENUE CODE";"510";"2022 AHA";"CLINIC";"ein";"943246947";;"institutional";796.0000;259.5600;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";779.3800;409.2600;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"320063628";;"institutional";1696.5700;1047.9700;1811086994;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"364755936";;"institutional";1500.0000;1029.4500;1598196206;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"455055149";;"institutional";390.0000;120.1100;1134123193;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"460517825";;"institutional";2364.0000;1667.3300;1720058027;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"463483967";;"institutional";1634.9500;1099.6700;1598144362;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"621795587";;"institutional";1020.6600;790.8100;1225086028;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";2455.0200;1731.5300;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";1393.5100;367.5100;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";;"2022 CMS,AHA";;"ein";"956003843";;"institutional";3514.0000;878.8900;1457321317;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";"27840";"2022 CMS,AHA";"27840 - TREAT ANKLE DISLOCATION";"ein";"941105628";;"institutional";967.0000;273.3000;1013062769;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"99283 - EMERGENCY DEPT VISIT";"ein";"941105628";;"institutional";1455.0000;411.2100;1013062769;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"REVENUE CODE";"450";"2022 AHA";"EMERG ROOM";"ein";"391022464";;"institutional";2720.0000;1017.1000;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"REVENUE CODE";"450";"2022 AHA";"EMERG ROOM";"ein";"942854057";;"institutional";2425.9500;1309.5000;1538178801;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";57.9900;40.9000;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";731.9500;516.2400;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";2060.0600;1081.7800;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"REVENUE CODE";"272";"2022 AHA";"STERILE SUPPLY";"ein";"943246947";;"institutional";8128.0000;2650.3200;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medical and Surgical Supplies";"REVENUE CODE";"278";"2022 AHA";"SUPPLY/IMPLANTS";"ein";"942854057";;"institutional";6908.1400;3602.6200;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"463483967";;"institutional";68.6400;46.1700;1598144362;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";7.2500;2.2100;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";16.0000;1.3300;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";28.8000;2.2300;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";301.0000;23.2700;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";410.0000;31.6900;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";117.0300;82.5400;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";611.2900;431.1400;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";8.0000;2.1100;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"820588653";;"institutional";61.7500;16.2800;1033159603;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"121";"2022 AHA";"MED-SUR-GY/2BED";"ein";"900389312";;"institutional";11255.0000;2677.7600;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"200";"2022 AHA";"INTENSIVE CARE or (ICU)";"ein";"943246947";;"institutional";222940.0000;72694.7700;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"360";"2022 AHA";"OR SERVICES";"ein";"942854057";;"institutional";9840.9600;5132.0800;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"360";"2022 AHA";"OR SERVICES";"ein";"943246947";;"institutional";54078.0000;17633.3700;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"710";"2022 AHA";"RECOVERY ROOM";"ein";"942854057";;"institutional";385.5800;201.0800;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Medicine/Pharmacy/Vaccine";"REVENUE CODE";"258";"2022 AHA";"IV SOLUTIONS";"ein";"391022464";;"institutional";792.1800;296.2300;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";83.0000;25.8500;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"203904667";;"institutional";487.0100;334.2300;1376662296;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";401.1000;60.0500;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";144.0000;43.9600;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";159.0000;48.5400;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";42.6600;30.0900;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";58.1600;41.0200;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";158.0000;56.3400;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"911352172";;"institutional";104.0000;16.3700;1255327201;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"911352172";;"institutional";120.0000;18.8900;1255327201;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"930577593";;"institutional";89.0000;63.3300;1376698522;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";50.4800;26.5100;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";303.6000;159.4300;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"300";"2022 AHA";"LABORATORY";"ein";"731666433";;"institutional";75.0000;46.3300;1730179714;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"300";"2022 AHA";"LABORATORY";"ein";"943246947";;"institutional";1080.0000;352.1500;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"306";"2022 AHA";"LAB/BACT-MICRO";"ein";"391022464";;"institutional";358.0000;133.8700;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"306";"2022 AHA";"LAB/BACT-MICRO";"ein";"943246947";;"institutional";33648.0000;10971.7000;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Physical Therapy";"REVENUE CODE";"424";"2022 AHA";"PHYS THERP/EVAL";"ein";"391022464";;"institutional";290.0000;108.4400;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Physical Therapy";"REVENUE CODE";"424";"2022 AHA";"PHYS THERP/EVAL";"ein";"900389312";;"institutional";314.0000;74.7100;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";4907.0000;1528.7100;1578677811;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";1307.7000;195.7800;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"946004062";;"institutional";1865.0000;1244.5700;1538265780;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"REVENUE CODE";"351";"2022 AHA";"CT SCAN/HEAD";"ein";"943246947";;"institutional";4646.0000;1514.9400;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"REVENUE CODE";"402";"2022 AHA";"ULTRASOUND";"ein";"391022464";;"institutional";2140.0000;800.2200;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Respiratory";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";651.0400;50.3400;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"REVENUE CODE";"120";"2022 AHA";"ROOM-BOARD/SIM";"ein";"942854057";;"institutional";7114.2900;3710.1200;1366452880;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";92.0000;28.0900;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";185.0000;56.4800;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";196.0000;59.8400;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"626010402";;"institutional";309.0000;94.3400;1093705428;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";200.0000;141.0600;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";20.0000;4.9100;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"880213754";;"institutional";75.0000;18.4200;1124098421;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";148.6000;148.6000;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"HCPCS";;"2022 CMS,AHA";;"ein";"930577593";;"institutional";48.0000;34.1600;1376698522;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"300";"2022 AHA";"LABORATORY";"ein";"391022464";;"institutional";75.0000;28.0400;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Pathology and Laboratory";"REVENUE CODE";"302";"2022 AHA";"LAB/IMMUNOLOGY";"ein";"943246947";;"institutional";163.0000;53.1500;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Physical Therapy";"HCPCS";;"2022 CMS,AHA";;"ein";"840563230";;"institutional";100.0000;79.0200;1992812333;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Physical Therapy";"REVENUE CODE";"420";"2022 AHA";"PHYSICAL THERP";"ein";"391022464";;"institutional";290.0000;108.4400;1407801640;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Physical Therapy";"REVENUE CODE";"420";"2022 AHA";"PHYSICAL THERP";"ein";"943246947";;"institutional";2977.0000;970.7200;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"590910342";;"institutional";345.0000;134.0400;1528042884;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"760385534";;"institutional";1151.2800;95.9200;1780655670;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"812660258";;"institutional";235.5300;166.1200;1073963138;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"911267921";;"institutional";506.7000;506.7000;1093713091;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"REVENUE CODE";"351";"2022 AHA";"CT SCAN/HEAD";"ein";"900389312";;"institutional";2549.0000;606.4600;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"REVENUE CODE";"402";"2022 AHA";"ULTRASOUND";"ein";"900389312";;"institutional";877.0000;208.6600;1588823553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";1293.9600;679.4800;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"942854057";;"institutional";8672.0900;4553.8800;1780798033;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"364755936";;"institutional";605.0000;415.2100;1598196206;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"621762430";;"institutional";787.3900;117.8800;1487607784;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"621795587";;"institutional";625.2600;484.4500;1225086028;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"840563230";;"institutional";355.0000;280.5300;1992812333;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"910655392";;"institutional";302.0000;107.6900;1972507580;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"HCPCS";;"2022 CMS,AHA";;"ein";"911352172";;"institutional";0.0100;0.0000;1255327201;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Radiology";"REVENUE CODE";"730";"2022 AHA";"EKG/ECG";"ein";"943246947";;"institutional";1072.0000;349.5400;1235172057;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Room and Board";"HCPCS";;"2022 CMS,AHA";;"ein";"042768256";;"institutional";895.0000;278.8200;1578677811;"2022-06-30";"v1.2.0"
