reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Radiology";"HCPCS";"71045";"2022 CMS,AHA";"71045 - X-RAY EXAM CHEST 1 VIEW";"ein";"201729674";;"institutional";135.0000;64.4200;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"HCPCS";"";"2022 CMS,AHA";;"ein";"825218743";;"institutional";2750.0000;592.3500;"1063909760";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"96374";"2022 CMS,AHA";"96374 - THER/PROPH/DIAG INJ IV PUSH";"ein";"540553805";;"institutional";318.0000;98.8200;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"80047";"2022 CMS,AHA";"80047 - METABOLIC PANEL IONIZED CA";"ein";"626000101";;"institutional";315.0000;59.4300;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"84703";"2022 CMS,AHA";"84703 - CHORIONIC GONADOTROPIN ASSAY";"ein";"540553805";;"institutional";122.0000;37.9200;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"S9480";"2022 CMS,AHA";"S9480 - INTENSIVE OUTPATIENT PSYCHIA";"ein";"823209126";;"institutional";1770.0000;600.0000;"1003313131";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"T2022";"2022 CMS,AHA";"T2022 - CASE MANAGEMENT, PER MONTH";"ein";"823082007";;"institutional";4800.0000;98.6800;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Emergency Department Services";"HCPCS";"92950";"2022 CMS,AHA";"92950 - HEART/LUNG RESUSCITATION CPR";"ein";"362235165";;"institutional";848.0000;136.0500;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"99284 - EMERGENCY DEPT VISIT";"ein";"463176429";;"institutional";2800.0000;531.8100;"1619911104";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"";"2022 CMS,AHA";;"ein";"362235165";;"institutional";39.6300;6.3600;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1650";"2022 CMS,AHA";"J1650 - INJ ENOXAPARIN SODIUM";"ein";"362235165";;"institutional";75.2400;12.0700;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3010";"2022 CMS,AHA";"J3010 - FENTANYL CITRATE INJECITON";"ein";"362235165";;"institutional";41.2100;6.6100;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"84100";"2022 CMS,AHA";"84100 - ASSAY OF PHOSPHORUS";"ein";"362235165";;"institutional";58.0000;9.3000;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"84464";"2022 CMS,AHA";;"ein";"362235165";;"institutional";373.0000;59.8400;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"85027";"2022 CMS,AHA";"85027 - COMPLETE CBC AUTOMATED";"ein";"560552787";;"institutional";90.0000;16.7800;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Emergency Department Services";"HCPCS";"36000";"2022 CMS,AHA";"36000 - PLACE NEEDLE IN VEIN";"ein";"201729674";;"institutional";205.0000;97.8200;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"80053 - COMPREHEN METABOLIC PANEL";"ein";"201729674";;"institutional";63.0000;30.0600;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"None/Unknown";"REVENUE CODE";"-1";"2022 AHA";"None";"ein";"473657019";;"institutional";3590.0000;2333.5000;"1548634116";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"HCPCS";"";"2022 CMS,AHA";;"ein";"825218743";;"institutional";1000.0000;600.0000;"1063909760";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Psychological";"HCPCS";"H0035";"2022 CMS,AHA";"H0035 - MH PARTIAL HOSP TX UNDER 24H";"ein";"812832600";;"institutional";3500.0000;3500.0000;"1275073488";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"96361";"2022 CMS,AHA";"96361 - HYDRATE IV INFUSION ADD-ON";"ein";"626000101";;"institutional";504.0000;95.0800;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"96375";"2022 CMS,AHA";"96375 - TX/PRO/DX INJ NEW DRUG ADDON";"ein";"626000101";;"institutional";278.0000;52.4500;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"99284 - EMERGENCY DEPT VISIT";"ein";"626000101";;"institutional";1454.0000;274.3100;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"J2405 - ONDANSETRON HCL INJECTION";"ein";"540553805";;"institutional";11.0000;3.4200;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J8597";"2022 CMS,AHA";"J8597 - ANTIEMETIC DRUG ORAL NOS";"ein";"540553805";;"institutional";9.0000;2.8000;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"83690";"2022 CMS,AHA";"83690 - ASSAY OF LIPASE";"ein";"626000101";;"institutional";305.0000;57.5400;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"70450";"2022 CMS,AHA";"70450 - CT HEAD/BRAIN W/O DYE";"ein";"540553805";;"institutional";1026.5000;318.9900;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Room and Board";"REVENUE CODE";"121";"2022 AHA";"MED-SUR-GY/2BED";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Room and Board";"REVENUE CODE";"124";"2022 AHA";"PSTAY/2BED";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"36415";"2022 CMS,AHA";"36415 - ROUTINE VENIPUNCTURE";"ein";"560552787";;"institutional";28.0000;5.2200;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"86803";"2022 CMS,AHA";"86803 - HEPATITIS C AB TEST";"ein";"562276994";;"institutional";208.0000;156.0000;"1881738037";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"87635";"2022 CMS,AHA";"87635 - Infectious agent detection by DNA/RNA, COVID-19";"ein";"362235165";;"institutional";185.0000;29.6800;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"99284 - EMERGENCY DEPT VISIT";"ein";"540553805";;"institutional";1474.0000;458.0700;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"96361";"2022 CMS,AHA";"96361 - HYDRATE IV INFUSION ADD-ON";"ein";"540553805";;"institutional";242.0000;75.2000;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"Q9967";"2022 CMS,AHA";"Q9967 - LOCM 300-399MG/ML IODINE,1ML";"ein";"626000101";;"institutional";85.3000;16.1000;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"80053 - COMPREHEN METABOLIC PANEL";"ein";"540553805";;"institutional";361.0000;112.1800;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"80076";"2022 CMS,AHA";"80076 - HEPATIC FUNCTION PANEL";"ein";"626000101";;"institutional";296.0000;55.8500;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"83605";"2022 CMS,AHA";"83605 - ASSAY OF LACTIC ACID";"ein";"626000101";;"institutional";94.0000;17.7400;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"74018";"2022 CMS,AHA";"74018 - X-RAY EXAM ABDOMEN 1 VIEW";"ein";"231352166";;"institutional";658.6200;136.5000;"1043635428";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"93005";"2022 CMS,AHA";"93005 - ELECTROCARDIOGRAM TRACING";"ein";"540553805";;"institutional";193.0000;59.9800;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Radiology";"HCPCS";"93242";"2022 CMS,AHA";"93242 - EXT ECG>48HR<7D RECORDING";"ein";"314394942";;"institutional";621.0000;160.4000;"1255377149";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Room and Board";"REVENUE CODE";"221";"2022 AHA";"ADNM CHARGE";"ein";"621692189";;"institutional";1600.0000;800.0000;"1962423632";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"96374";"2022 CMS,AHA";"96374 - THER/PROPH/DIAG INJ IV PUSH";"ein";"362235165";;"institutional";441.0000;70.7600;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"36415";"2022 CMS,AHA";"36415 - ROUTINE VENIPUNCTURE";"ein";"562276994";;"institutional";28.0000;21.0000;"1881738037";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"83605";"2022 CMS,AHA";"83605 - ASSAY OF LACTIC ACID";"ein";"362235165";;"institutional";148.0000;23.7500;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"86140";"2022 CMS,AHA";"86140 - C-REACTIVE PROTEIN";"ein";"560552787";;"institutional";131.0000;24.4200;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"86704";"2022 CMS,AHA";"86704 - HEP B CORE ANTIBODY TOTAL";"ein";"562276994";;"institutional";130.0000;97.5000;"1881738037";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Pathology and Laboratory";"HCPCS";"84484";"2022 CMS,AHA";"84484 - ASSAY OF TROPONIN QUANT";"ein";"201729674";;"institutional";57.0000;27.1900;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Radiology";"HCPCS";"93005";"2022 CMS,AHA";"93005 - ELECTROCARDIOGRAM TRACING";"ein";"201729674";;"institutional";113.0000;53.9200;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"";"2022 CMS,AHA";;"ein";"540553805";;"institutional";9.0000;2.8000;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"";"2022 CMS,AHA";;"ein";"626000101";;"institutional";19.0000;3.5800;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"J2405 - ONDANSETRON HCL INJECTION";"ein";"626000101";;"institutional";0.6900;0.1300;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Pathology and Laboratory";"HCPCS";"85730";"2022 CMS,AHA";"85730 - THROMBOPLASTIN TIME PARTIAL";"ein";"626000101";;"institutional";117.0000;22.0800;"1639264575";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"H0006";"2022 CMS,AHA";"H0006 - ALCOHOL AND/OR DRUG SERVICES";"ein";"823082007";;"institutional";1175.0000;139.8000;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"T1007";"2022 CMS,AHA";"T1007 - TREATMENT PLAN DEVELOPMENT";"ein";"823082007";;"institutional";1075.0000;253.3100;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"REVENUE CODE";"1001";"2022 AHA";"RESIDENTIAL TREATMENT-PSYCHIATRIC";"ein";"853604774";;"institutional";3700.0000;1295.0000;"1306437207";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3490";"2022 CMS,AHA";"J3490 - DRUGS UNCLASSIFIED INJECTION";"ein";"463176429";;"institutional";1.2000;0.0000;"1619911104";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"80047";"2022 CMS,AHA";"80047 - METABOLIC PANEL IONIZED CA";"ein";"362235165";;"institutional";116.0000;18.6100;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"80053";"2022 CMS,AHA";"80053 - COMPREHEN METABOLIC PANEL";"ein";"560552787";;"institutional";196.0000;36.5300;"1144211301";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"83735";"2022 CMS,AHA";"83735 - ASSAY OF MAGNESIUM";"ein";"362235165";;"institutional";169.0000;27.1200;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Pathology and Laboratory";"HCPCS";"85610";"2022 CMS,AHA";"85610 - PROTHROMBIN TIME";"ein";"362235165";;"institutional";56.0000;8.9800;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"HCPCS";"93005";"2022 CMS,AHA";"93005 - ELECTROCARDIOGRAM TRACING";"ein";"362235165";;"institutional";1082.0000;173.5900;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Room and Board";"HCPCS";"G0378";"2022 CMS,AHA";"G0378 - HOSPITAL OBSERVATION PER HR";"ein";"362235165";;"institutional";2860.0000;458.8500;"1912262726";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Bricklayers Local 1 VA/MD/DC";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"85025 - COMPLETE CBC W/AUTO DIFF WBC";"ein";"201729674";;"institutional";46.0000;21.9500;"1184285678";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";;"2022 CMS,AHA";;"ein";"540553805";;"institutional";27.5000;22.0000;"1376536573";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"H0001";"2022 CMS,AHA";"H0001 - ALCOHOL AND/OR DRUG ASSESS";"ein";"823082007";;"institutional";3900.0000;314.2500;"1912582859";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"H2035";"2022 CMS,AHA";"H2035 - A/D TX PROGRAM, PER HOUR";"ein";"853604774";;"institutional";2900.0000;207.2500;"1306437207";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Ironworkers Local 5";"group";"Psychological";"HCPCS";"S9480";"2022 CMS,AHA";"S9480 - INTENSIVE OUTPATIENT PSYCHIA";"ein";"823082007";;"institutional";2100.0000;551.5000;"1912582859";"2022-10-31";"v1.2.0"
